f_player,f,m,x,dx,y,dy,c,th,succ,description,name_eng,name_en,name_opponent_en
1189122,139,1852664,94,96.3,17.7,19.9,3.18,46.27,1,Successful Short Pass,F. Sasere,Hamrun,Santa Lucia
1189122,143,1852664,80.6,96.2,19.5,14.3,16.44,108.43,0,Unsuccessful Medium Pass,F. Sasere,Hamrun,Santa Lucia
1189122,121,1852664,103.7,90.3,2.5,36.1,36.17,338.26,1,Successful Open Play Cross,F. Sasere,Hamrun,Santa Lucia
1189122,143,1852664,72,81,13.9,23.4,13.09,43.45,0,Unsuccessful Medium Pass,F. Sasere,Hamrun,Santa Lucia
1189122,142,1852664,77.7,70.3,42,51.1,11.73,320.88,1,Successful Medium Pass,F. Sasere,Hamrun,Santa Lucia
1189122,142,1852664,57.2,38.7,51.7,62.2,21.27,299.58,1,Successful Medium Pass,F. Sasere,Hamrun,Santa Lucia
1189122,139,1852664,26.9,35,7.6,11.8,9.12,62.59,1,Successful Short Pass,F. Sasere,Hamrun,Santa Lucia
1189122,139,1852664,69.4,65.8,62.6,56.3,7.26,209.74,1,Successful Short Pass,F. Sasere,Hamrun,Santa Lucia
1189122,142,1852664,76.8,78.5,24.8,4,20.87,175.33,1,Successful Medium Pass,F. Sasere,Hamrun,Santa Lucia
1189122,143,1852664,68.8,79.2,11.6,14,10.67,77.01,0,Unsuccessful Medium Pass,F. Sasere,Hamrun,Santa Lucia
1189122,142,1852664,64.9,68.3,20.7,10.9,10.37,160.87,1,Successful Medium Pass,F. Sasere,Hamrun,Santa Lucia
1189122,143,1852664,78.8,89.4,59.3,49.2,14.64,133.62,0,Unsuccessful Medium Pass,F. Sasere,Hamrun,Santa Lucia
1189122,140,1852664,99.7,99.6,52.4,51.4,1.00,185.71,0,Unsuccessful Short Pass,F. Sasere,Hamrun,Santa Lucia
1189122,139,1852664,101,99.6,51.8,43.7,8.22,189.81,1,Successful Short Pass,F. Sasere,Hamrun,Santa Lucia
1189122,137,1852664,96,94.6,19.4,37.1,17.76,355.48,0,Unsuccessful Key Pass,F. Sasere,Hamrun,Santa Lucia
1189122,139,1852664,77.2,78.4,62.7,65.9,3.42,20.56,1,Successful Short Pass,F. Sasere,Hamrun,Santa Lucia
1189122,142,1852664,88.9,69.6,64,58.6,20.04,254.37,1,Successful Medium Pass,F. Sasere,Hamrun,Santa Lucia
1189122,142,1852664,78.8,83.8,53.9,21.2,33.08,171.31,1,Successful Medium Pass,F. Sasere,Hamrun,Santa Lucia
1164704,142,1852664,77,79.5,51.9,36.4,15.70,170.84,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,122,1852664,90.6,99.1,56,33.9,23.68,158.96,0,Unsuccessful Open Play Cross,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,119,1852664,74.9,99.6,51.2,30.2,32.42,130.37,1,Goal assist,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1852664,46.8,34.5,62,25.4,38.61,198.58,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,122,1852664,91.2,99.6,55.9,32.4,24.96,160.33,0,Unsuccessful Open Play Cross,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,140,1852664,92.3,92.8,4.5,6.7,2.26,12.80,0,Unsuccessful Short Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,146,1852664,94.9,105,49.2,0,50.23,168.40,0,Unsuccessful Long Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,140,1852664,67.3,69.9,43,36.1,7.37,159.35,0,Unsuccessful Short Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1852664,74.7,65.3,65.5,61.6,10.18,247.47,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1852664,100.8,90.7,64.2,60.7,10.69,250.89,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1852664,44.6,51.5,55.1,42.6,14.28,151.10,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1852664,83.8,90.5,21.2,8.4,14.45,152.37,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1852664,88.4,78.1,58,52.5,11.68,241.90,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,143,1852664,35.3,70.8,47.6,50.3,35.60,85.65,0,Unsuccessful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,143,1852664,79.5,89.4,59.4,29.2,31.78,161.85,0,Unsuccessful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,122,1852664,77.7,105,60.2,0,66.10,155.61,0,Unsuccessful Open Play Cross,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,143,1852664,65,90.4,64,39,35.64,134.55,0,Unsuccessful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,139,1852664,90.1,87.7,43.2,39.2,4.66,210.96,1,Successful Short Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,136,1852664,99.8,99.6,18.7,29.5,10.80,358.94,1,Successful Key Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1852664,61.2,46.8,64.4,49.1,21.01,223.26,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1852664,64.4,56.6,61.2,48.7,14.73,211.96,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,121,1852664,96.6,99.6,51.6,37.2,14.71,168.23,1,Successful Open Play Cross,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1852664,66.3,77,62.3,56.4,12.22,118.87,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1852664,73.4,85.5,42.1,34.6,14.24,121.79,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1852664,45.6,24.6,63.4,63.2,21.00,269.45,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1852664,72.8,75.5,39.7,50.3,10.94,14.29,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,143,1852664,72.4,61.4,65.8,68,11.22,281.31,0,Unsuccessful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1852664,69.3,59.9,65.1,59.3,11.05,238.32,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,122,1852664,90.2,95.4,64.9,42.5,23.00,166.93,0,Unsuccessful Open Play Cross,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,140,1852664,36.7,34.9,48.2,44.6,4.02,206.57,0,Unsuccessful Short Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1852664,82.1,74.9,53.7,40.8,14.77,209.17,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1852664,52.5,49.2,63.1,44,19.38,189.80,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1852664,79.5,78.8,21.4,34.5,13.12,356.94,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1852664,33.9,44.4,54.8,46.7,13.26,127.65,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,121,1852664,91.1,93.2,56.7,29.3,27.48,175.62,1,Successful Open Play Cross,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,121,1852664,95.7,99.7,54.7,35.8,19.32,168.05,1,Successful Open Play Cross,Ailton Jorge Soares,Hamrun,Santa Lucia
991883,142,1852664,65.7,75.4,7.7,11.8,10.53,67.09,1,Successful Medium Pass,Soufiane Lagzir,Hamrun,Santa Lucia
991883,142,1852664,68.7,59.4,12.7,7.1,10.86,238.95,1,Successful Medium Pass,Soufiane Lagzir,Hamrun,Santa Lucia
991883,142,1852664,75.1,96.6,4.6,14,23.47,66.38,1,Successful Medium Pass,Soufiane Lagzir,Hamrun,Santa Lucia
991883,136,1852664,76.7,95.6,13.7,42.7,34.62,33.09,1,Successful Key Pass,Soufiane Lagzir,Hamrun,Santa Lucia
991883,140,1852664,93.8,93.6,12.6,13.2,0.63,341.57,0,Unsuccessful Short Pass,Soufiane Lagzir,Hamrun,Santa Lucia
991883,140,1852664,77.2,79.2,32.9,33.4,2.06,75.96,0,Unsuccessful Short Pass,Soufiane Lagzir,Hamrun,Santa Lucia
233008,140,1852664,98.1,94.6,22.8,29.5,7.56,332.42,0,Unsuccessful Short Pass,Joseph Essien Mbong,Hamrun,Santa Lucia
233008,143,1852664,15.5,45.5,28.9,43.4,33.32,64.20,0,Unsuccessful Medium Pass,Joseph Essien Mbong,Hamrun,Santa Lucia
233008,142,1852664,44.2,31.1,11.5,28.3,21.30,322.05,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Santa Lucia
233008,142,1852664,47.8,56.5,13.6,4.2,12.81,137.21,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Santa Lucia
233008,142,1852664,30.3,20.5,12.7,19.3,11.82,303.96,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Santa Lucia
233008,142,1852664,33.9,23.6,2.6,14.2,15.51,318.40,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Santa Lucia
233008,139,1852664,79.1,85.4,7.1,4.2,6.94,114.72,1,Successful Short Pass,Joseph Essien Mbong,Hamrun,Santa Lucia
233008,142,1852664,57.6,48.4,16.3,23,11.38,306.06,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Santa Lucia
233008,142,1852664,61.2,78.1,6.1,41.6,39.32,25.46,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Santa Lucia
233008,142,1852664,69.1,71.6,6.2,27.4,21.35,6.73,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Santa Lucia
233008,142,1852664,58.7,48.2,15.1,19.3,11.31,291.80,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Santa Lucia
233008,142,1852664,35.3,25.2,14.3,21.1,12.18,303.95,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Santa Lucia
233008,139,1852664,57.2,64.9,15.8,20.7,9.13,57.53,1,Successful Short Pass,Joseph Essien Mbong,Hamrun,Santa Lucia
233008,142,1852664,71.7,80.6,11.9,19.5,11.70,49.50,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Santa Lucia
233008,142,1852664,90.7,94.5,14,24.3,10.98,20.25,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Santa Lucia
233008,142,1852664,65.3,72,2.2,13.9,13.48,29.80,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Santa Lucia
233008,140,1852664,8.4,9.5,3.2,3,1.12,100.30,0,Unsuccessful Short Pass,Joseph Essien Mbong,Hamrun,Santa Lucia
233008,139,1852664,85.7,92.3,9.2,4.5,8.10,125.46,1,Successful Short Pass,Joseph Essien Mbong,Hamrun,Santa Lucia
233008,143,1852664,52.5,86.3,2.1,0.2,33.85,93.22,0,Unsuccessful Medium Pass,Joseph Essien Mbong,Hamrun,Santa Lucia
233008,143,1852664,69.7,102.8,25.4,8.1,37.35,117.59,0,Unsuccessful Medium Pass,Joseph Essien Mbong,Hamrun,Santa Lucia
233008,140,1852664,87.7,82,39.2,35.5,6.80,237.01,0,Unsuccessful Short Pass,Joseph Essien Mbong,Hamrun,Santa Lucia
233008,143,1852664,39,74.9,10.2,2.1,36.80,102.71,0,Unsuccessful Medium Pass,Joseph Essien Mbong,Hamrun,Santa Lucia
233008,140,1852664,85.4,86,8.1,8.6,0.78,50.19,0,Unsuccessful Short Pass,Joseph Essien Mbong,Hamrun,Santa Lucia
233008,146,1852664,55.5,93.6,2.5,42.6,55.31,43.53,0,Unsuccessful Long Pass,Joseph Essien Mbong,Hamrun,Santa Lucia
233008,142,1852664,40.6,16,24.7,18.4,25.39,255.64,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Santa Lucia
233008,142,1852664,32.6,13.5,26,19.6,20.14,251.48,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Santa Lucia
233008,122,1852664,101.1,97.3,5,32.3,27.56,352.08,0,Unsuccessful Open Play Cross,Joseph Essien Mbong,Hamrun,Santa Lucia
229108,139,1852664,50.6,41,34.4,34.9,9.61,272.98,1,Successful Short Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,140,1852664,68.3,71.3,10.9,17.9,7.62,23.20,0,Unsuccessful Short Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,140,1852664,90.5,85.6,12.3,13.3,5.00,281.53,0,Unsuccessful Short Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,122,1852664,91.2,101.7,54.7,29.5,27.30,157.38,0,Unsuccessful Open Play Cross,Matthew Guillaumier,Hamrun,Santa Lucia
229108,140,1852664,103.1,102.4,23.4,26.9,3.57,348.69,0,Unsuccessful Short Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,142,1852664,76,92.6,18.6,11.8,17.94,112.28,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,139,1852664,74.6,72.9,62.3,64.8,3.02,325.78,1,Successful Short Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,139,1852664,78.1,81.4,52.5,48.6,5.11,139.76,1,Successful Short Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,145,1852664,48.4,74.9,23,53.3,40.25,41.17,1,Successful Long Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,142,1852664,58.1,77.7,65,63,19.70,95.83,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,139,1852664,84.3,79.8,6.3,3,5.58,233.75,1,Successful Short Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,142,1852664,44.4,49.4,41.8,16,26.28,169.03,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,139,1852664,50.7,49,34,36.8,3.28,328.74,1,Successful Short Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,139,1852664,37.5,44,51.1,53.1,6.80,72.90,1,Successful Short Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,142,1852664,47.2,40.4,27,36.4,11.60,324.12,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,142,1852664,78.8,90.7,53.5,63.1,15.29,51.11,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,142,1852664,90.5,99.8,8.4,18.7,13.88,42.08,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,142,1852664,60.3,48.3,46.9,39.8,13.94,239.39,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,142,1852664,56.1,27.1,55.7,61.1,29.50,280.55,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,142,1852664,45.9,46.6,33.2,44.5,11.32,3.54,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,142,1852664,67.7,78.3,16.5,23.3,12.59,57.32,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,139,1852664,38.9,46.8,5.8,10.2,9.04,60.88,1,Successful Short Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,145,1852664,60.8,75.5,44.7,3.4,43.84,160.41,1,Successful Long Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,142,1852664,60.8,75.6,39.7,54.5,20.93,45.00,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,142,1852664,46.8,56.1,18.6,7.8,14.25,139.27,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,142,1852664,57.6,79.7,36.5,3.5,39.72,146.19,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,142,1852664,76.2,98.1,24.6,22.8,21.97,94.70,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,142,1852664,44,35.3,21.9,14.3,11.55,228.86,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,139,1852664,67.9,61.2,3.2,6.1,7.30,293.40,1,Successful Short Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,142,1852664,48.9,48.8,33.1,44,10.90,359.47,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,139,1852664,45.5,45.6,59.7,65.9,6.20,0.92,1,Successful Short Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,139,1852664,56.9,50.7,21.7,23.7,6.51,287.88,1,Successful Short Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,142,1852664,64.6,70.7,24.6,6.1,19.48,161.75,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,142,1852664,59.4,81.3,41.7,64.8,31.83,43.47,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,139,1852664,45.6,49.7,20.7,13,8.72,151.97,1,Successful Short Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,142,1852664,78.4,96.2,65.9,53,21.98,125.93,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,142,1852664,56.6,76.8,21,24.8,20.55,79.35,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,142,1852664,58.6,57.9,36.8,16.6,20.21,181.98,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,142,1852664,63.7,88.8,44.5,57.4,28.22,62.80,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,142,1852664,50.3,44.1,34.6,56.4,22.66,344.12,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,119,1852664,70.7,78.9,17.9,39,22.64,21.24,1,Goal assist,Matthew Guillaumier,Hamrun,Santa Lucia
229108,142,1852664,49.2,74.6,49.2,57.3,26.66,72.31,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,143,1852664,55.9,80.8,18,18.7,24.91,88.39,0,Unsuccessful Medium Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,146,1852664,56.7,72.2,47.3,0,49.77,161.86,0,Unsuccessful Long Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,146,1852664,43.8,105,13.6,0,62.69,102.53,0,Unsuccessful Long Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,143,1852664,73.2,94,4.6,11.6,21.95,71.40,0,Unsuccessful Medium Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,143,1852664,48.1,70.2,62.8,68,22.70,76.76,0,Unsuccessful Medium Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,139,1852664,36.8,39.5,20.8,27.4,7.13,22.25,1,Successful Short Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,142,1852664,31.6,45.6,51.6,63.4,18.31,49.87,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Santa Lucia
229108,121,1852664,85.9,93,57.8,39,20.10,159.31,1,Successful Open Play Cross,Matthew Guillaumier,Hamrun,Santa Lucia
229108,142,1852664,62.3,83.2,43.8,50.8,22.04,71.48,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Santa Lucia
207085,142,1852664,41.6,57.5,15.3,8.7,17.22,112.54,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Santa Lucia
207085,143,1852664,57.5,71.9,28.3,21,16.14,116.88,0,Unsuccessful Medium Pass,Darko Gojkovic,Hamrun,Santa Lucia
207085,139,1852664,59.1,55.9,10.4,18,8.25,337.17,1,Successful Short Pass,Darko Gojkovic,Hamrun,Santa Lucia
207085,142,1852664,38.5,50.3,45.9,37,14.78,127.02,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Santa Lucia
207085,142,1852664,15.8,33.9,18.8,2.6,24.29,131.83,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Santa Lucia
207085,142,1852664,58.7,69.1,20.7,6.2,17.84,144.35,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Santa Lucia
207085,142,1852664,56.8,71.6,17,5,19.05,129.04,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Santa Lucia
207085,142,1852664,58.2,58.4,15.2,35.5,20.30,0.56,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Santa Lucia
207085,142,1852664,35,47.5,25.3,52.1,29.57,25.01,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Santa Lucia
207085,142,1852664,38,46,13,46.8,34.73,13.32,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Santa Lucia
207085,142,1852664,25.6,20.3,26.3,44.5,18.96,343.76,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Santa Lucia
207085,142,1852664,47.4,49.9,44,62.3,18.47,7.78,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Santa Lucia
207085,142,1852664,23.1,36.3,33.1,54.3,24.97,31.91,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Santa Lucia
207085,142,1852664,27.5,23,16,49.3,33.60,352.30,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Santa Lucia
207085,142,1852664,36.4,47.1,30.4,57.2,28.86,21.76,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Santa Lucia
207085,142,1852664,55.7,51.3,23.9,38.5,15.25,343.23,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Santa Lucia
207085,142,1852664,59.4,48.2,7.1,30,25.49,333.94,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Santa Lucia
207085,142,1852664,58.4,57.6,22.7,44.9,22.21,357.94,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Santa Lucia
207085,142,1852664,25.2,27.9,21.1,48.1,27.13,5.71,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Santa Lucia
207085,142,1852664,17.1,20.4,23.4,35,12.06,15.88,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Santa Lucia
207085,142,1852664,24.6,39.2,38,36.7,14.66,95.09,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Santa Lucia
207085,142,1852664,7.5,13.5,19.8,36.9,18.12,19.33,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Santa Lucia
