name_en,opponent_name_en,description,p_name,f_match,f_player,half,st,ed,x,y,dx,dy,xg,action_type_id
Balzan,Gudja, Lost ball,Vukasin Vranjes,1822095,316369,2,1472,1484,40.4,2.9,,,,82
Balzan,Birkirkara, Lost ball,Vukasin Vranjes,1822106,316369,1,1097,1109,32.8,40.4,,,,82
Balzan,Birkirkara, Lost ball,Vukasin Vranjes,1822106,316369,1,2053,2065,46.9,68,,,,82
Balzan,Paola Hibernian, Lost ball,Vukasin Vranjes,1822124,316369,1,2217,2229,40.8,64.6,,,,82
Balzan,Paola Hibernian, Lost ball,Vukasin Vranjes,1822124,316369,1,2250,2262,11.3,0,,,,82
Balzan,Paola Hibernian, Lost ball,Vukasin Vranjes,1822124,316369,2,258,270,26.3,68,,,,82
Balzan,Paola Hibernian, Lost ball,Vukasin Vranjes,1822124,316369,2,2429,2441,49.5,14.4,,,,82
Balzan,Sirens, Lost ball,Vukasin Vranjes,1852644,316369,1,486,498,12.7,68,,,,82
Balzan,Sirens, Lost ball,Vukasin Vranjes,1852644,316369,1,2082,2094,49.3,40.9,,,,82
Balzan,Floriana, Lost ball,Michael Johnson,1822084,175814,1,468,480,45.1,59.1,,,,82
Balzan,Gzira United, Lost ball,Michael Johnson,1822111,175814,1,2056,2068,44.9,57.8,,,,82
Balzan,Santa Lucia, Lost ball,Michael Johnson,1852634,175814,1,49,61,28.3,0,,,,82
Balzan,Santa Lucia, Lost ball,Michael Johnson,1852634,175814,1,1210,1222,35.4,20.1,,,,82
Balzan,Santa Lucia, Lost ball,Michael Johnson,1852634,175814,1,1548,1560,48.8,0,,,,82
Balzan,Sirens, Lost ball,Michael Johnson,1852644,175814,1,1689,1701,9.5,15.8,,,,82
Balzan,Tarxien, Lost ball,Michael Johnson,1852654,175814,1,366,378,31.5,53.8,,,,82
Balzan,Sirens, Lost ball,Milan Djuric,1852644,52672,1,1754,1766,49.4,21.2,,,,82
Balzan,Sliema Wanderer, Lost ball,Alfred Effiong,1813091,15178,2,1292,1304,47.7,21.3,,,,82
Balzan,Gudja, Lost ball,Alfred Effiong,1822095,15178,2,2775,2787,41.9,17.8,,,,82
Balzan,Gzira United, Lost ball,Alfred Effiong,1822111,15178,1,1536,1548,48.8,20,,,,82
Balzan,Paola Hibernian, Lost ball,Alfred Effiong,1822124,15178,1,102,114,41.8,42.8,,,,82
Balzan,Paola Hibernian, Lost ball,Alfred Effiong,1822124,15178,1,2424,2436,50.6,37.6,,,,82
Balzan,Paola Hibernian, Lost ball,Alfred Effiong,1822124,15178,2,1076,1088,50.9,9.2,,,,82
Balzan,Sliema Wanderer, Lost ball,Suleiman Jalu,1813091,973105,2,2142,2154,48.9,64.5,,,,82
Balzan,Sliema Wanderer, Lost ball,Weverton,1813091,111543,1,454,466,45.7,6.9,,,,82
Balzan,Sliema Wanderer, Lost ball,Weverton,1813091,111543,1,1618,1630,48.5,62.2,,,,82
Balzan,Tarxien, Lost ball,Weverton,1852654,111543,1,165,177,50.2,50.6,,,,82
Balzan,Sliema Wanderer, Lost ball,Paul Fenech,1813091,13502,1,1658,1670,33.9,11.8,,,,82
Balzan,Floriana, Lost ball,Paul Fenech,1822084,13502,2,1013,1025,47.8,37.7,,,,82
Balzan,Senglea, Lost ball,Paul Fenech,1822086,13502,1,2295,2307,27.3,68,,,,82
Balzan,Senglea, Lost ball,Paul Fenech,1822086,13502,1,2339,2351,36.9,18.5,,,,82
Balzan,Gudja, Lost ball,Paul Fenech,1822095,13502,1,713,725,46.8,3.2,,,,82
Balzan,Gudja, Lost ball,Paul Fenech,1822095,13502,1,1171,1183,28.4,52.1,,,,82
Balzan,Birkirkara, Lost ball,Paul Fenech,1822106,13502,1,2494,2506,48,59.2,,,,82
Balzan,Gzira United, Lost ball,Paul Fenech,1822111,13502,1,1138,1150,45.4,37,,,,82
Balzan,Gzira United, Lost ball,Paul Fenech,1822111,13502,1,1180,1192,14.7,65,,,,82
Balzan,Gzira United, Lost ball,Paul Fenech,1822111,13502,1,1373,1385,52,11.5,,,,82
Balzan,Gzira United, Lost ball,Paul Fenech,1822111,13502,1,2264,2276,46.8,21.2,,,,82
Balzan,Gzira United, Lost ball,Paul Fenech,1822111,13502,2,1364,1376,45.8,34.4,,,,82
Balzan,Santa Lucia, Lost ball,Paul Fenech,1852634,13502,1,2042,2054,42,14.9,,,,82
Balzan,Santa Lucia, Lost ball,Paul Fenech,1852634,13502,2,1836,1848,36.6,54.4,,,,82
Balzan,Sirens, Lost ball,Paul Fenech,1852644,13502,1,416,428,35.9,68,,,,82
Balzan,Sirens, Lost ball,Paul Fenech,1852644,13502,1,2247,2259,43.5,50.1,,,,82
Balzan,Sirens, Lost ball,Paul Fenech,1852644,13502,2,1007,1019,46.3,12.5,,,,82
Balzan,Sirens, Lost ball,Paul Fenech,1852644,13502,2,1596,1608,50.8,54.1,,,,82
Balzan,Sirens, Lost ball,Paul Fenech,1852644,13502,2,2750,2762,21.6,60.9,,,,82
Balzan,Paola Hibernian, Lost ball,Marcus Grima,1822124,386487,1,878,890,42.9,40,,,,82
Balzan,Santa Lucia, Lost ball,Marcus Grima,1852634,386487,2,1691,1703,39.8,46.4,,,,82
Balzan,Floriana, Lost ball,Uros Ljubomirac,1822084,231074,2,1408,1420,42.6,4.9,,,,82
Balzan,Senglea, Lost ball,Uros Ljubomirac,1822086,231074,2,412,424,52.2,11.8,,,,82
Balzan,Gudja, Lost ball,Uros Ljubomirac,1822095,231074,1,2688,2700,46.9,15.2,,,,82
Balzan,Gudja, Lost ball,Uros Ljubomirac,1822095,231074,2,319,331,39,5.5,,,,82
Balzan,Gudja, Lost ball,Uros Ljubomirac,1822095,231074,2,451,463,49.1,2.9,,,,82
Balzan,Gudja, Lost ball,Uros Ljubomirac,1822095,231074,2,509,521,43.6,11.8,,,,82
Balzan,Gudja, Lost ball,Uros Ljubomirac,1822095,231074,2,1034,1046,51.5,2.2,,,,82
Balzan,Birkirkara, Lost ball,Uros Ljubomirac,1822106,231074,1,1887,1899,28.3,64.3,,,,82
Balzan,Gzira United, Lost ball,Uros Ljubomirac,1822111,231074,1,419,431,45.8,1.1,,,,82
Balzan,Gzira United, Lost ball,Uros Ljubomirac,1822111,231074,1,1767,1779,51.6,17.4,,,,82
Balzan,Gzira United, Lost ball,Uros Ljubomirac,1822111,231074,2,739,751,29.1,2.8,,,,82
Balzan,Sirens, Lost ball,Uros Ljubomirac,1852644,231074,1,1653,1665,30.2,0,,,,82
Balzan,Sirens, Lost ball,Uros Ljubomirac,1852644,231074,2,493,505,39.1,3.6,,,,82
Balzan,Sliema Wanderer, Lost ball,Eric Mcwoods,1813091,263261,2,599,611,34.2,65.9,,,,82
Balzan,Floriana, Lost ball,Eric Mcwoods,1822084,263261,1,669,681,48.4,48.5,,,,82
Balzan,Floriana, Lost ball,Eric Mcwoods,1822084,263261,1,2686,2698,42.7,33.2,,,,82
Balzan,Floriana, Lost ball,Moussa Kamara,1822084,442031,1,2234,2246,25.8,50,,,,82
Balzan,Senglea, Lost ball,Moussa Kamara,1822086,442031,1,1457,1469,23.8,64.5,,,,82
Balzan,Birkirkara, Lost ball,Moussa Kamara,1822106,442031,2,1236,1248,29.3,13.4,,,,82
Balzan,Gzira United, Lost ball,Moussa Kamara,1822111,442031,2,154,166,32.6,1.6,,,,82
Balzan,Sliema Wanderer, Lost ball,Samir Arab,1813091,72713,1,650,662,44.9,3.3,,,,82
Balzan,Sliema Wanderer, Lost ball,Samir Arab,1813091,72713,1,1671,1683,19.9,5.4,,,,82
Balzan,Sliema Wanderer, Lost ball,Samir Arab,1813091,72713,2,187,199,41.8,5,,,,82
Balzan,Floriana, Lost ball,Samir Arab,1822084,72713,1,228,240,39.2,68,,,,82
Balzan,Floriana, Lost ball,Samir Arab,1822084,72713,1,1096,1108,44.7,45.6,,,,82
Balzan,Floriana, Lost ball,Samir Arab,1822084,72713,2,1683,1695,49.5,1.9,,,,82
Balzan,Gudja, Lost ball,Samir Arab,1822095,72713,2,952,964,14.1,28.1,,,,82
Balzan,Gudja, Lost ball,Samir Arab,1822095,72713,2,1489,1501,30.1,2.6,,,,82
Balzan,Birkirkara, Lost ball,Samir Arab,1822106,72713,2,1727,1739,24.2,6.8,,,,82
Balzan,Gzira United, Lost ball,Samir Arab,1822111,72713,1,1152,1164,34.6,65,,,,82
Balzan,Gzira United, Lost ball,Samir Arab,1822111,72713,1,1885,1897,10.2,62.9,,,,82
Balzan,Santa Lucia, Lost ball,Samir Arab,1852634,72713,2,2048,2060,51.4,49.7,,,,82
Balzan,Santa Lucia, Lost ball,Samir Arab,1852634,72713,2,2559,2571,34.9,1.5,,,,82
Balzan,Sirens, Lost ball,Samir Arab,1852644,72713,1,1576,1588,46.8,8.8,,,,82
Balzan,Sliema Wanderer, Lost ball,Steve Pisani,1813091,63314,2,862,874,34.2,14.2,,,,82
Balzan,Gudja, Lost ball,Steve Pisani,1822095,63314,2,420,432,47.7,67.1,,,,82
Balzan,Birkirkara, Lost ball,Steve Pisani,1822106,63314,1,1757,1769,49.3,56.4,,,,82
Balzan,Gzira United, Lost ball,Steve Pisani,1822111,63314,1,202,214,44.6,52.5,,,,82
Balzan,Gzira United, Lost ball,Steve Pisani,1822111,63314,2,48,60,43.5,65.2,,,,82
Balzan,Paola Hibernian, Lost ball,Steve Pisani,1822124,63314,1,1610,1622,10.4,6.2,,,,82
Balzan,Paola Hibernian, Lost ball,Steve Pisani,1822124,63314,1,1994,2006,45.9,0,,,,82
Balzan,Paola Hibernian, Lost ball,Steve Pisani,1822124,63314,2,119,131,39.8,0,,,,82
Balzan,Paola Hibernian, Lost ball,Steve Pisani,1822124,63314,2,628,640,43.2,13.7,,,,82
Balzan,Santa Lucia, Lost ball,Steve Pisani,1852634,63314,2,1191,1203,30.2,22.9,,,,82
Balzan,Floriana, Lost ball,Stefan Dimic,1822084,97552,2,1451,1463,17,64.9,,,,82
Balzan,Senglea, Lost ball,Stefan Dimic,1822086,97552,2,1126,1138,45,50.3,,,,82
Balzan,Gudja, Lost ball,Stefan Dimic,1822095,97552,1,1553,1565,44.1,65.6,,,,82
Balzan,Gudja, Lost ball,Stefan Dimic,1822095,97552,1,2383,2395,49,48.4,,,,82
Balzan,Paola Hibernian, Lost ball,Stefan Dimic,1822124,97552,1,921,933,41,4.8,,,,82
Balzan,Paola Hibernian, Lost ball,Stefan Dimic,1822124,97552,1,2036,2048,31.2,33.4,,,,82
Balzan,Paola Hibernian, Lost ball,Stefan Dimic,1822124,97552,1,2189,2201,28.6,65.6,,,,82
Balzan,Paola Hibernian, Lost ball,Stefan Dimic,1822124,97552,2,103,115,49.1,8.8,,,,82
Balzan,Paola Hibernian, Lost ball,Stefan Dimic,1822124,97552,2,707,719,43.8,50,,,,82
Balzan,Paola Hibernian, Lost ball,Stefan Dimic,1822124,97552,2,1459,1471,39.6,35,,,,82
Balzan,Sirens, Lost ball,Stefan Dimic,1852644,97552,1,173,185,41.9,5,,,,82
Balzan,Sirens, Lost ball,Stefan Dimic,1852644,97552,2,504,516,44.3,5,,,,82
Balzan,Tarxien, Lost ball,Stefan Dimic,1852654,97552,1,1123,1135,39.9,9.6,,,,82
